

Thomas Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huxley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 72, Entry 897
Source	LDS Film 1656378
Parent	Thomas Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093987&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093987&Relationship=2ndParent



