

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Parent's Occupation (As Documented)	Watch Tool Maker
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 32
Source	LDS Film 1656376
Parent	Willm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008766&Relationship=1stParent



