

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Roscoe Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 521, Entry 4156
Source	LDS Film 1656418
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113171&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113171&Relationship=2ndParent



