

Elinora Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183716
First Name (With Contractions)	Elinora
First Name (Without Contractions)	Elinora
Surname	Parkinson
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Unknown
Abode	Wolfe St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1845
Register	Baptisms 1844 -1846, Page 23, Entry 177
Source	LDS Film 93884
Parent Of	William Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183716&Relationship=Baptised
Married To	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183716&Relationship=1stParent



