

Thomas Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nixon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Erskine St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	7 Aug 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 97, Entry 775
Source	LDS Film 1656013
Parent	Henry Wheeler Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296706&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296706&Relationship=2ndParent



