

George Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256578
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ireland
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Sep 1860
Register	Baptisms 1860 - 1861, Page 228, Entry 1821
Source	LDS Film 1656561
Parent Of	George Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256578&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256578&Relationship=2ndParent



