

James Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038916
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Crosbie
Gender	Male
Abode	Preston St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7440
Source	LDS Film 1656195
Parent	Wm. Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038916&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038916&Relationship=2ndParent



