

Thomas Wilborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008211
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilborn
Gender	Male
Abode	Stanley St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1757
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Aug 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 4
Source	LDS Film 1656376
Parent Of	Elizabeth Wilborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008211&Relationship=Baptised



