

George Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106233
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reed
Gender	Male
Abode	Wright St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 165, Entry 2267
Source	LDSNo 1656418
Parent Of	George Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106233&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106233&Relationship=2ndParent



