

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072797
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Former/Maiden/Other Surname 1	Ward
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Brick St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1809
Date Of Child's Birth	18 Apr 1809
Register	Baptisms 1799 - 1810, Page 266, Entry 7
Source	LDS Film 1656377
Parent Of	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072797&Relationship=Baptised
Married To	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072797&Relationship=1stParent



