

Alexander Braik	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103203
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Braik
Gender	Male
Abode	Pitt St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1821
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1821 - 1822, Page 134, Entry 1072
Source	LDS Film 1656418
Parent Of	John Christopher Braik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103203&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103203&Relationship=2ndParent



