

Mary Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070411
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Baines
Former/Maiden/Other Surname 1	Cristie
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Strand St
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Date Of Child's Birth	16 Jul 1808
Register	Baptisms 1799 - 1810, Page 256, Entry 12
Source	LDS Film 1656377
Parent Of	Harriet Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070411&Relationship=Baptised
Married To	Richard Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070411&Relationship=1stParent



