

Ellen Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104391
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kay
Gender	Female
Abode	Finch Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1831
Register	Burials 1830 - 1831, Page 56, Entry 4099
Source	LDS Film 560881
Parent Of	Thomas Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104391&Relationship=Deceased
Married To	Thos. Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104391&Relationship=1stParent



