

Richard Bretter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229599
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bretter
Gender	Male
Abode	Blucher St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1851, Page 343, Entry 2737
Source	LDS Film 93886
Parent Of	Martha Bretter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229599&Relationship=2ndParent



