

Hugh Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138416
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brown
Gender	Male
Abode	Upper Milk St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1831
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 319, Entry 2545
Source	LDS Film 93878
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138416&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138416&Relationship=2ndParent



