

Tobitha Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048474
First Name (With Contractions)	Tobitha
First Name (Without Contractions)	Tobitha
Surname	Miller
Former/Maiden/Other Surname 1	Wainwright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Pemberton's Alley
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1799
Date Of Child's Birth	5 Aug 1794
Register	Baptisms 1799, Page 78, Entry 12
Source	LDS Film 93833
Parent Of	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048474&Relationship=Baptised
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048474&Relationship=1stParent



