

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052190
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jul 1813
Witnesses	Thos. Cookson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 33, Entry 99
Source	LDS Film 1656150
Witnessed Marriage Of	John Ott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052190&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052190&Relationship=Bride



