

Robert Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180618
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rutherford
Gender	Male
Abode	Barracks St, North Shore
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 115, Entry 917
Source	LDS Film 93884
Parent Of	Margaret Jessie Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180618&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180618&Relationship=2ndParent



