

Robert Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257415
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glendinning
Gender	Male
Abode	Walton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Date Of Child's Birth	28 Sep 1860
Register	Baptisms 1860 - 1861, Page 333, Entry 2658
Source	LDS Film 1656561
Parent Of	Howard Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257415&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257415&Relationship=2ndParent



