

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058930
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1829
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Elizabeth Thomas; James Boulton
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 133, Entry 398
Source	LDS Film 93918
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058930&Relationship=Witness_1
Witnessed By	James Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058930&Relationship=Witness_2
Married To	Mary Anne Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058930&Relationship=Bride



