

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Sep 1839
Witnesses	William Slater; Catharine Slater
Register	Marriages 1827 - 1848, Page 106, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	George Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120565&Relationship=Groom
Witnessed Marriage Of	Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120565&Relationship=Bride



