

Jonathan Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299024
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Platt
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 25, Entry 186
Source	LDS Film 1468979
Parent Of	Alice Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299024&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299024&Relationship=2ndParent



