

Benjamin Briton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116864
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Briton
Gender	Male
Abode	Earle Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 83, Entry 661
Source	LDS Film 1656373
Parent Of	Vincent Briton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116864&Relationship=Baptised
Married To	Venus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116864&Relationship=2ndParent



