

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Newhall Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 192, Entry 1535
Source	LDS Film 1656418
Parent	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101266&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101266&Relationship=2ndParent



