

John Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartley
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Nash Grove
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 76, Entry 603
Source	LDS Film 93885
Parent	John Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187970&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187970&Relationship=2ndParent



