

Nicholas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092114
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mercer
Gender	Male
Abode	Everton
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Jun 1770
Register	Burials 1767 - 1790, Page 135, Entry 22
Source	LDS Film 1647560
Parent Of	Esther Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092114&Relationship=Deceased



