

Thomas Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tetley
Gender	Male
Abode	Liverpool
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Oct 1817
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John O'Cavaghner; E. Millington
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 52, Entry 157
Source	LDS Film 1068892
Witnessed By	John O'Cavaghner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015273&Relationship=Witness_1
Witnessed By	E. Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015273&Relationship=Witness_2
Married To	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015273&Relationship=Bride



