

Richard Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171367
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tipping
Gender	Male
Abode	Trueman Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1841
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1840 - 1841, Page 368, Entry 2937
Source	LDS Film 1656423
Parent Of	Mary Ellen Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171367&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171367&Relationship=2ndParent



