

Frederick Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130320
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Dodgson
Gender	Male
Abode	Castle Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Apr 1821
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 193, Entry 1538
Source	LDS Film 1468980
Parent	Pearson Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130320&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130320&Relationship=2ndParent



