

Margarida Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226252
First Name (With Contractions)	Margarida
First Name (Without Contractions)	Margarida
Surname	Hesketh
Spouse's Occupation (As Documented)	British Consul
Spouse's Occupation (Standardised)	British Consul
Gender	Unknown
Abode	Para Brazils
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1841
Register	Baptisms 1813 - 1897, Page 26, Entry 204
Source	LDS Film 1656155
Parent Of	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226252&Relationship=Baptised
Married To	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226252&Relationship=1stParent



