

Owen McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431890
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McCann
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1840
Date Of Child's Birth	17 May 1840
Register	Baptisms 1836 - 1840, Page 89, Entry 8
Source	LDS Film 396375
Parent Of	Thomas McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431890&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431890&Relationship=2ndParent



