

Elizabeth Ayury?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297196
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ayury?
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Canterbury St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Sep 1853
Register	Baptisms 1830 - 1872, Page 106, Entry 847
Source	LDS Film 1656013
Parent Of	Elizabeth Ayury?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297196&Relationship=Baptised
Married To	Robert Nonna Ayury?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297196&Relationship=1stParent



