

Robert Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017555
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hampson
Gender	Male
Abode	Flintt Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1778
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	19 Sep 1778
Register	Baptisms 1776 - 1779, Page 28, Entry 12
Source	LDS Film 1656377
Parent Of	Jane Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017555&Relationship=Baptised



