

Alice Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027567
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Elliott
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Edmund street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1786
Date Of Child's Birth	19 Nov 1786
Register	Baptisms 1786, Page 159, Entry 980
Source	LDS Film 93833
Parent Of	Thomas Sampson Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027567&Relationship=Baptised
Married To	Thomas Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027567&Relationship=1stParent



