

John Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livesley
Gender	Male
Abode	Great Howard street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1790
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	10 Jan 1790
Register	Baptisms 1790, Page 214, Entry 82
Source	LDS Film 93833
Parent Of	William Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032972&Relationship=2ndParent



