

Henry Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132189
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothwell
Gender	Male
Abode	Great Homer St Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1829
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1829 - 1830, Page 76, Entry 603
Source	LDS Film 93878
Parent Of	Mary Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132189&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132189&Relationship=2ndParent



