

Owen Gilboy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426164
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Gilboy
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1828
Date Of Child's Birth	25 Sep 1828
Register	Baptisms 1827 - 1830, Page 22, Entry 194
Source	LDS Film 396375
Parent Of	Jane Gilboy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426164&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426164&Relationship=2ndParent



