

Thomas Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mann
Gender	Male
Abode	Woodstock Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 358, Entry 2857
Source	LDS Film 1656423
Parent Of	Mary Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167486&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167486&Relationship=2ndParent



