

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Sep 1832
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	19 Jul 1832
Register	Baptisms 1813 - 1835, Page 170, Entry 1357
Source	LDS Film 1647560
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286433&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286433&Relationship=2ndParent



