

Ann Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118190
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Miller
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1826
Register	Baptisms 1825 - 1826, Page 179, Entry 1425
Source	LDS 1656419
Parent Of	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118190&Relationship=Baptised
Married To	Charles Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118190&Relationship=1stParent



