

William Hunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunton
Gender	Male
Abode	Leeds St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1822
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1822 - 1823, Page 159, Entry 2221
Source	LDSNo 1656418
Parent Of	Thomas Hunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106187&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106187&Relationship=2ndParent



