

Mary Tarlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001136
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tarlton
Married Surname	Kenyon
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Walton Parish
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 9
Source	LDS Film 1656376
Married To	Wm. Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001136&Relationship=Groom



