

Thomas Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pass
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 95, Entry 755
Source	LDS Film 1656423
Parent Of	John Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161571&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161571&Relationship=2ndParent



