

Sarah Mummery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134639
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mummery
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 312, Entry 2493
Source	LDS Film 93878
Parent	Robert Mummery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134639&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134639&Relationship=2ndParent



