

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Boundary Street, Kirkdale
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1844, Entry 477
Source	LDS Film 1068892
Parent Of	Mary Miles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179737&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179737&Relationship=2ndParent



