

Robert Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116756
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wales
Gender	Male
Abode	Pleasant View, Kirkdale in the Parish of Walton on the Hill
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1826
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1826, Page 11, Entry 731
Source	LDS Film 1068891
Parent Of	Margaret Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116756&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116756&Relationship=2ndParent



