

Henry Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114443
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eden
Gender	Male
Abode	Wolfe Street Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 64, Entry 506
Source	LDS Film 1656419
Parent Of	Jane Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114443&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114443&Relationship=2ndParent



