

Ann Jenions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048460
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jenions
Married Surname	Goore
Gender	Female
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1759
Witnesses	John Tongue; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 36, Entry 5
Source	LDS Film 1546062
Witnessed By	John Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048460&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048460&Relationship=Witness_2
Married To	Richard Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048460&Relationship=Groom



