

Hannah Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420779
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Willacy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 42
Source	LDS Film 1468979
Parent Of	Peggy Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420779&Relationship=Baptised
Married To	Thomas Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420779&Relationship=1stParent



