

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 198, Entry 1583
Source	LDS Film 1656561
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243377&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243377&Relationship=2ndParent



