

Philip Joughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018237
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Joughin
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1820
Witnesses	Edwd. Coventry, Jnr; Philip Joughin; John Garner
Marriage Type	Banns
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 56, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018237&Relationship=Groom
Witnessed Marriage Of	Ann Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018237&Relationship=Bride



