

Elizabeth Trickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103664
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Trickey
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Lime Kiln Lane
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1822
Register	Baptisms 1821 - 1823, Page 218, Entry 42
Source	LDS Film 93834
Parent Of	George Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103664&Relationship=Baptised
Married To	George Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103664&Relationship=1stParent



