

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110537
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1824
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1823 - 1825, Page 262, Entry 2085
Source	LDS Film 1656418
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110537&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110537&Relationship=2ndParent



