

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103499
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Birkett St Soho
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1821
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1821 - 1822, Page 171, Entry 1368
Source	LDS Film 1656418
Parent Of	Richard Wilmott Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103499&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103499&Relationship=2ndParent



