

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1764
Register	Burials 1754 - 1765, Page 154, Entry 17
Source	LDS Film 1656376
Parent	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017532&Relationship=1stParent



