

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Earle Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 Oct 1817
Register	Baptisms 1842, Entry 3044
Source	LDS Film 1068892
Parent Of	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172789&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172789&Relationship=2ndParent



