

Ann Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122489
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hopkins
Married Surname	Kehoe
Gender	Female
Abode	Fisher St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Nov 1853
Witnesses	John Baker of Fisher St.; Martin Hopkins of Fisher St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 73, Entry 6
Source	LDS Film 396378
Witnessed By	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122489&Relationship=Witness_1
Witnessed By	Martin Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122489&Relationship=Witness_2
Married To	James Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122489&Relationship=Groom



