

Samuel Condrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107801
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Condrey
Gender	Male
Abode	Concert St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6344
Source	LDS Film 560881
Parent Of	Samuel Condrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107801&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107801&Relationship=2ndParent



