

Matthew Wroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060237
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wroe
Gender	Male
Abode	Cheapside
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 May 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	Wm. Dobinson; Mary Dobinson
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 198, Entry 396
Source	LDS Film 93844
Witnessed By	Wm. Dobinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060237&Relationship=Witness_1
Witnessed By	Mary Dobinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060237&Relationship=Witness_2
Married To	Ann Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060237&Relationship=Bride



