

Samuel Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076182
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Marshall
Gender	Male
Abode	Gerrard St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1811
Register	Baptisms 1810 - 1812, Page 48, Entry 165
Source	LDS Film 1656377
Parent Of	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076182&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076182&Relationship=2ndParent



