

Thomas Fillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fillingham
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1840
Occupation (As Documented)	Earthernware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 282, Entry 2254
Source	LDS Film 1656423
Parent Of	Mary Smith Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166883&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166883&Relationship=2ndParent



