

John Renkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renkin
Gender	Male
Abode	Boundry St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1850
Register	Baptisms 1850 - 1851, Page 108, Entry 858
Source	LDS Film 93886
Parent Of	George Atkinson Singer Renkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227685&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227685&Relationship=2ndParent



