

Thomas Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Parent's Occupation (As Documented)	Stoker
Parent's Occupation (Standardised)	Stoker
Gender	Male
Abode	Raymond St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 97, Entry 769
Source	LDS Film 93887
Parent	James Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234142&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234142&Relationship=2ndParent



