

Isaac Woodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053292
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Woodman
Gender	Male
Abode	Vernon Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1801
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	23 Jul 1801
Register	Baptisms 1801, Page 39, Entry 736
Source	LDS Film 93833
Parent Of	Anne Woodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053292&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053292&Relationship=2ndParent



